 , RADIOLOGY,,,
CHARGE,UNIT OF, STANDARD ,,
CODE,DESCRIPTION, PRICE ,,
6601116-0,ABDOMEN ACUTE SERIES, $398.00 ,,
6601082-0,ABDOMEN 1 VIEW KUB, $214.00 ,,
6601108-0,ABDOMEN 2 VIEW, $269.00 ,,
6600346-0,ABDOMEN 3 + VIEWS, $375.00 ,,
6600803-0,AC JOINTS WWO WE, $250.00 ,,
6601040-0,ANKLE COMP MIN 3 VIEW, $237.00 ,,
6601047-0,ANKLE 2 VIEW, $196.00 ,,
6602320-0,BONE AGE STUDIES, $211.00 ,,
6600130-0,BREAST BX W/IMAGING," $2,724.00 ",,
6601358-0,CALCANEUS MINIMUM 2 VIEW, $240.00 ,,
6600324-0,CHEST 1 VIEW FRONT, $168.00 ,,
6600332-0,CHEST 2 VIEW PA LAT, $242.00 ,,
6600339-0,CHEST 3 VIEW, $262.00 ,,
6600373-0,CHEST 4 VIEW MINIMUM COMPLETE, $282.00 ,,
6602825-0,CHOLANGIO ADD SET OPERATIVE, $394.00 ,,
6601264-0,CHOLANGIO OPERATIVE, $494.00 ,,
6601054-0,CLAVICLE COMPLETE  , $228.00 ,,
6601421-0,CYSTOGRAM 3 VIEW, $432.00 ,,
6602834-0,DEXA APPENDICULAR, $290.00 ,,
6602827-0,DEXA AXIAL SKELETON, $559.00 ,,
6601068-0,ELBOW 2 VIEW MINIMUM, $219.00 ,,
6601061-0,ELBOW 3 VIEW MINIMUM  , $250.00 ,,
6601132-0,ESOPHAGUS, $420.00 ,,
6601024-0,EXTREMITY LOWER INFANT 2 VIEW MINIMUM, $126.00 ,,
6600859-0,EXTREMITY UPPER INFANT 2 VIEW MINIMUM, $143.00 ,,
6600035-0,EYE FOREIGN BODY, $129.00 ,,
6600134-0,FACIAL BONES COMP 3 VIEW MINIMUM, $331.00 ,,
6600126-0,FACIAL BONES LESS THAN 3 VIEWS, $205.00 ,,
6602855-0,FEMUR MINIMUM 2 VIEW, $212.00 ,,
6602841-0,FEMUR 1 VIEW, $180.00 ,,
6601089-0,FINGER 2 VIEW, $147.00 ,,
6602543-0,FLUORO NEEDLE PLACEMENT, $283.00 ,,
6602767-0,FLUOROGUIDE CVA VEIN, $281.00 ,,
6612485-0,FLUOROSCOPY EACH ADDITIONAL HOUR, $276.00 ,,
6602296-0,FLUOROSCOPY INITIAL HOUR, $315.00 ,,
6601050-0,FOOT 2 VIEW  , $196.00 ,,
6601044-0,FOOT 3 VIEW MINIMUM COMPLETE, $237.00 ,,
6601057-0,FOREARM 2 VIEW, $219.00 ,,
6601072-0,HAND 2 VIEW, $181.00 ,,
6600894-0,HAND 3 VIEW, $228.00 ,,
6602946-0,HIP BILAT 2 VIEW WITH PELVIS, $369.00 ,,
6602953-0,HIP BILAT 3-4 VIEW WITH PELVIS, $389.00 ,,
6602904-0,HIP BILAT 5+ VIEW WITH PELVIS , $410.00 ,,
6602897-0,HIP UNILATERAL1 VIEW WITH PELVIS, $216.00 ,,
6602918-0,HIP UNILATERAL 2-3 VIEW WITH PELVIS, $258.00 ,,
6602932-0,HIP UNILATERAL 4+ VIEW WITH PELVIS, $278.00 ,,
6600811-0,HUMERUS MINIMUM 2 VIEW, $228.00 ,,
6660195-0,IMAGING PROCEDURE ROOM 1ST 30 MINUTES, $567.00 ,,
6601461-0,INJECTION FOR CYSTOGRAPHY VOIDING URETHROCYSTOGRAM, $208.00 ,,
6700264-0,INTERVENTIONAL PROCEDURE ROOM EACH ADDITIONAL 15 MIN, $321.00 ,,
6601209-0,KNEE 1-2 VIEW, $196.00 ,,
6601216-0,KNEE 3 VIEW, $212.00 ,,
6601202-0,KNEE 4 V MINIMUM COMPLETE, $237.00 ,,
6612766-0,KNEES BILATERAL AP STANDING, $205.00 ,,
6600076-0,MANDIBLE  MINIMUM 4 VIEW COMPLETE, $280.00 ,,
6600092-0,MASTOID  MINIMUM 3 VIEW COMPLETE, $373.00 ,,
6600084-0,MASTOID  LESS THAN 3 VIEWS LIMITED, $367.00 ,,
6600142-0,NASAL BONE 3 VIEW COMPLETE, $255.00 ,,
6600274-0,NECK SOFT TISSUE, $173.00 ,,
6602312-0,NOSE TO RECTUM FOREIGN BODY, $142.00 ,,
6600175-0,ORBITS  MINIMUM 4 VIEW COMPLETE, $281.00 ,,
6602346-0,OSSEOUS SURVEY LIMITED, $315.00 ,,
6602353-0,OSSEOUS SURVEY COMPLETE, $747.00 ,,
6602361-0,OSSEOUS SURVEY INFANT, $394.00 ,,
6600144-0,PARACENTESIS W/ IMAGING," $1,194.00 ",,
6600647-0,PELVIS 1-2 VIEW, $205.00 ,,
6600662-0,PELVIS 3+ VIEWS COMPLETE, $228.00 ,,
6600282-0,PHARYNX/LARYN FLUORO, $350.00 ,,
6700040-0,PREOP PLACEMENT NEEDLE WIRE, $510.00 ,,
6602536-0,RADIOLOGY PROC TRAY SIMPLE, $185.00 ,,
6612519-0,RADIOLOGY PROC TRAY MODERATE, $491.00 ,,
